Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
Alfonso Carlos,Serrano,Sánchez-Capuchino,Grupo Parlamentario Popular de la Asamblea de Madrid,Presidente
Antonio,Sánchez,Domínguez,Grupo Parlamentario Más Madrid,Vicepresidente
Francisco,Galeote,Perea,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretario
Carlos,González,Maestre,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz
José Enrique,Núñez,Guijarro,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunto
Eduardo,Fernández,Rubiño,Grupo Parlamentario Más Madrid,Portavoz
María,Pastor,Valdés,Grupo Parlamentario Más Madrid,Portavoz Adjunta
Hana,Jalloul,Muro,Grupo Parlamentario Socialista,Portavoz
Diego,Cruz,Torrijos,Grupo Parlamentario Socialista,Portavoz Adjunto
Pablo,Gutiérrez de Cabiedes,Hidalgo de Caviedes,Grupo Parlamentario Vox en Madrid,Portavoz
José Ignacio,Arias,Moreno,Grupo Parlamentario Vox en Madrid,Portavoz Adjunto
Jacinto,Morano,González,Grupo Parlamentario Unidas Podemos,Portavoz


Fecha
09/02/2023
